_label,application._label,application.agency._label,application.agency.baseCountry._label,application.agency.baseCountry.ehea,application.agency.baseCountry.eter,application.agency.baseCountry.eu,application.agency.baseCountry.iso2,application.agency.baseCountry.iso3,application.agency.baseCountry.name,application.agency.deqarId,application.agency.id,application.agency.organisation._label,application.agency.organisation.acronym,application.agency.organisation.id,application.agency.organisation.longname,application.agency.registered,application.agency.shortname,application.coordinator._label,application.coordinator.acronym,application.coordinator.id,application.coordinator.longname,application.decisionDate,application.id,application.mtime,application.reportDate,application.result,application.review,application.submitDate,application.type,clarification.0._label,clarification.0.id,clarification.0.replyOn,clarification.0.sentOn,clarification.0.type,clarification.1._label,clarification.1.id,clarification.1.replyOn,clarification.1.sentOn,clarification.1.type,decision,id,keywords,mtime,panel,rc,standard
"ESG 3.3 @ A142 AKAST (2023 Renewal, Full)","A142 AKAST (2023 Renewal, Full)",AKAST,Germany (DE),True,True,True,DE,DEU,Germany,65,77,AKAST - Agency for Quality Assurance and Accreditation of Canonical Programmes of Studies in Germany,AKAST,581,Agency for Quality Assurance and Accreditation of Canonical Programmes of Studies in Germany,True,AKAST,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2023-12-12,142,2023-12-18T10:48:06+01:00,2023-10-25,Approved,Full,2023-01-17,Renewal,,,,,,,,,,,"8. In its last decision, the Register Committee noted the strong role the German Bishops’ Conference (DBK) plays in the governance of the agency.
9. Despite the changes made by the agency to further its operational independence, the Register Committee noted that DBK maintains a significant role in the organisational structure of AKAST. 
10. The Committee underlined the possible influence that may be exerted by the DBK Episcopal Commissioner in the decision making of the Accreditation Committee. Although the Episcopal Commissioner is present in the Accreditation Committee (AC) of the agency in an advisory capacity, there is still the possibility of undue influence considering the fact that the Episcopal Commissioner still issues a separate consent impacting the programme. 
11. Furthermore as noted by the panel, it also seems possible for the episcopal commissioner to express, even unintentionally, a preliminary opinion on particular study programmes, not necessarily based on the findings of the expert panel during the AC meeting. 
12. The Committee noted the concentration of power in one place, i.e., the current Chairperson of the Executive Board of AKAST holds the position of Chair of the Accreditation Committee and Chair of the Advisory Board of AKAST. Furthermore, the DBK nominates the Chairperson of the Executive Board.
13. Considering the strong influence of one main stakeholder in the running of the agency, the Register Committee underlined the risk to the agency’s operational independence, as well as to its independent decision-making. The Register Committee therefore concurred with the panel’s view that AKAST complies only partially with ESG 3.3.",1485,"operational independence, decision-making",2023-12-18T11:52:22.630086+01:00,Partial compliance,Partial compliance,3.3 Independence
"ESG 3.4 @ A142 AKAST (2023 Renewal, Full)","A142 AKAST (2023 Renewal, Full)",AKAST,Germany (DE),True,True,True,DE,DEU,Germany,65,77,AKAST - Agency for Quality Assurance and Accreditation of Canonical Programmes of Studies in Germany,AKAST,581,Agency for Quality Assurance and Accreditation of Canonical Programmes of Studies in Germany,True,AKAST,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2023-12-12,142,2023-12-18T10:48:06+01:00,2023-10-25,Approved,Full,2023-01-17,Renewal,,,,,,,,,,,"14. In its last decision, the Register Committee welcomed AKAST plans for further development of its thematic analysis after an appropriate number of programme accreditation procedures have been carried out. 
 15. The Register Committee noted that while AKAST has taken some steps in preparing thematic analysis since its last review, i.e., initiating a process for evaluation of the peer review processes carried out by AKAST, since 2022 at the time of the review, no thematic analysis have been made available nor any kind of such analysis have been published.
16. Considering the limited progress made since the inclusion on the Register and the limited development of thematic analysis, the Register Committee concurred with the panel that AKAST complies only partially with ESG 3.3.",1486,"publication, analysis",2023-12-18T11:53:06.179913+01:00,Partial compliance,Partial compliance,3.4 Thematic analysis
"ESG 3.6 @ A142 AKAST (2023 Renewal, Full)","A142 AKAST (2023 Renewal, Full)",AKAST,Germany (DE),True,True,True,DE,DEU,Germany,65,77,AKAST - Agency for Quality Assurance and Accreditation of Canonical Programmes of Studies in Germany,AKAST,581,Agency for Quality Assurance and Accreditation of Canonical Programmes of Studies in Germany,True,AKAST,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2023-12-12,142,2023-12-18T10:48:06+01:00,2023-10-25,Approved,Full,2023-01-17,Renewal,,,,,,,,,,,"17. The Register Committee, noted in the analysis by the panel the gaps and shortcomings in the implementation of the agency’s Internal Quality Assurance (IQA) Regulations. 
18. Furthermore, the Committee underlined that the mechanisms for fostering continuous improvement within the agency are weak and unsustainable on the long-term, i.e., the heavy responsibility of AKAST administrator for all of the IQA processes, the lack of systematic approach in gathering feedback and lack of evidence and example of enhancement based IQA. 
19. The Register Committee further noted the lack of commitment in timely addressing the issues previously noted under ESG 3.3 and ESG 3.4 which impacts the overall effectiveness of the agency’s internal quality assurance arrangements. 
20. In light of these concerns, the Register Committee could not follow the panel’s judgement of compliance and found that AKAST complies only partially with ESG 3.6.",1488,"internal quality assurance, mechanisms",2023-12-18T11:54:11.585174+01:00,Compliance,Partial compliance,3.6 Internal quality assurance and professional conduct
"ESG 2.6 @ A137 ARACIS (2022 Renewal, Targeted)","A137 ARACIS (2022 Renewal, Targeted)",ARACIS,Romania (RO),True,True,True,RO,ROU,Romania,17,12,ARACIS - Romanian Agency for Quality Assurance in Higher Education,ARACIS,18,Romanian Agency for Quality Assurance in Higher Education,True,ARACIS,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2023-12-12,137,2024-01-26T11:24:00+01:00,2023-09-20,Approved,Targeted,2022-09-30,Renewal,,,,,,,,,,,"7. The Register Committee noted from the panel’s analysis that the central part of the agency’s reports appears to be merely a check list “occasionally lacking depth of analysis and evidence-based material”. The panel further raised concerns with regards to the accessibility of reports on the ARACIS website, which the panel found somewhat challenging to navigate. 
    8. The Committee further noted that in the case of doctoral study programmes, study domain accreditation and study domain authorisation ARACIS does not publish the experts’ final proposals for decision. The Committee does not understand why the final proposal for decision/expert conclusion is left out, in particular since this is included in all other external quality assurance activities of ARACIS. The Register Committee underlined that this approach affects the transparency of the agency’s decision making processes in the case of third cycle reviews.
    9. The Committee also found that for some of its external QA activities the agency had changed its approach from publishing the full expert report to only publishing a short excerpt of the expert report i.e., the second cycle study domain accreditation reports only include up to a one page excerpt from the expert review report. The Register Committee underlined that it can be of public interest to know the basis on which the final reports are being developed, and that the publication (at least as annex) of the full reports is important to ensure the transparency in the decision-making of the Council.
    10. Based on the above raised concerns, the Register Committee could not follow the panel’s conclusion of compliance and therefore concluded that ARACIS complies only partially with ESG 2.6.",1443,"reports sometime lacking depth of analysis, expert reports not always publlshed",2024-01-26T11:24:00.412107+01:00,Compliance,Partial compliance,2.6 Reporting
"ESG 2.7 @ A137 ARACIS (2022 Renewal, Targeted)","A137 ARACIS (2022 Renewal, Targeted)",ARACIS,Romania (RO),True,True,True,RO,ROU,Romania,17,12,ARACIS - Romanian Agency for Quality Assurance in Higher Education,ARACIS,18,Romanian Agency for Quality Assurance in Higher Education,True,ARACIS,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2023-12-12,137,2024-01-26T11:24:00+01:00,2023-09-20,Approved,Targeted,2022-09-30,Renewal,,,,,,,,,,,"11. In its past decision, the Register Committee raised a concern regarding the lack of transparency in the agency’s processes concerning the members nominated to act in the Appeals Committee. The Committee also noted at that time that the appeals procedure was not easily accessible on ARACIS’s website.
    12. The Register Committee noted from the analysis of the panel that ARACIS has appointed a Permanent Appeals Commission for a four-year term and published the composition of the commission. The Committee also learned that as of October 2022, ARACIS has a new, integrated and simplified Appeals and Complaints procedure that can be easily retrieved from the website1.
    13. The Committee welcomed the newly updated procedure, and while noting that the procedure is rather generic in what concerns handling of complains, that it satisfies the requirements of the standard.",1444,"Lack of transparency in the agency’s appeals processes, accessibility of Appeals Procedure",2024-01-26T11:24:00.417490+01:00,Compliance,Compliance,2.7 Complaints and appeals
"ESG 3.6 @ A137 ARACIS (2022 Renewal, Targeted)","A137 ARACIS (2022 Renewal, Targeted)",ARACIS,Romania (RO),True,True,True,RO,ROU,Romania,17,12,ARACIS - Romanian Agency for Quality Assurance in Higher Education,ARACIS,18,Romanian Agency for Quality Assurance in Higher Education,True,ARACIS,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2023-12-12,137,2024-01-26T11:24:00+01:00,2023-09-20,Approved,Targeted,2022-09-30,Renewal,,,,,,,,,,,"15. In its past decision the Register Committee found that the internal quality assurance (IQA) system had not been implemented at that time. In particular it found that the IQA had yet to prove its role in supporting the internal activity of its speciality commissions and in providing the agency with a sound basis for reviewing and improving the effectiveness with which it works.
    16. The Register Committee noted from the detailed analysis of the review repot that ARACIS has set up a functional internal QA system including relevant documentation, structures and personnel. Having considered the evidence presented, the Committee can follow the panel’s conclusion that ARACIS now complies with the requirements of standard 3.6.",1502,internal quality assurance (IQA) system not implemented,2024-01-26T11:24:00.449241+01:00,Compliance,Compliance,3.6 Internal quality assurance and professional conduct
"ESG 2.6 @ A136 SAAHE (2022 Initial, Full)","A136 SAAHE (2022 Initial, Full)",SAAHE,Slovakia (SK),True,True,True,SK,SVK,Slovakia,,90,SAAHE - Slovak Accreditation Agency for Higher Education,SAAHE,608,Slovak Accreditation Agency for Higher Education,True,SAAHE,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2023-12-12,136,2024-01-31T11:02:25+01:00,2023-09-20,Approved,Full,2022-10-04,Initial,"A136 SAAHE (2022 Initial, Full) - Agency",97,2023-11-28,2023-11-27,Agency,,,,,,"9. The panel reported that it could not identify any clear links where the decisions and the evaluation reports of the review panels are being published on the agency’s website. 
10. The Register Committee sought further clarification from the agency (see minuted clarification) in order to understand the agency’s practice regarding the publication of reports and decision. 
11. The agency explained (and presented) how the reports are being published on its website i.e. via links within a document uploaded on its website each time a new report is finalised. SAAHE further explained that the agency also publishes, the applications and self-assessment reports of higher education institutions undergoing review procedures. The agency is aware that the current way of publishing reports and decision is not ideal but explained that it was hesitant in making any changes during its review process. 
12. The Register Committee sought further clarification on the lack of published reports in 2022 and 2023. 
13. The agency explained that following a change in legislation,  in 2021, all higher education institutions are required to undergo institutional accreditation and had to apply for such a review by the end of 2022. The agency clarified that while all 33 higher education institutions are have applied for an institutional accreditation, at the moment no procedure has yet been finalised. A pending decision by SAAHE’s Executive Board is expected in February 2024. (see minuted clarification) 
14. Having considered the report and the clarification by the agency, the Committee concluded that despite the difficulty in accessing the links of published reports, that SAAHE has been publishing full reports and decisions on its website. The Register Committee underlined the recommendation by the panel to ensure the publishing of reports and decisions in a more accessible and informative way than the current practice. 
15. The Register Committee noted that the agency is expected to inform the Register once it has concluded its first institutional accreditation procedure.
16.  Having considered the review report and the clarification by the agency, the Register Committee was unable to concur with the panel’s judgement of partial compliance, and concluded that SAAHE complies with ESG 2.6.",1455,publication of reports,2024-01-31T11:02:25.249462+01:00,Partial compliance,Compliance,2.6 Reporting
"ESG 3.1 @ A136 SAAHE (2022 Initial, Full)","A136 SAAHE (2022 Initial, Full)",SAAHE,Slovakia (SK),True,True,True,SK,SVK,Slovakia,,90,SAAHE - Slovak Accreditation Agency for Higher Education,SAAHE,608,Slovak Accreditation Agency for Higher Education,True,SAAHE,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2023-12-12,136,2024-01-31T11:02:25+01:00,2023-09-20,Approved,Full,2022-10-04,Initial,,,,,,,,,,,"17. The Register Committee noted the panel’s concerns in terms of a lack of student perspective in the Executive Board of the agency. While the agency has two nominated student representatives in the Executive Board, neither one is a student or a recent graduate of a higher education institution.
18. Furthermore, the Committee noted the unrealistic requirements for one of the two student representatives to hold a third-level university degree and have at least 15 years of academic or professional experience. 
19. Considering the lack of diverse stakeholder representation within the governance of the agency i.e., the limiting conditions in allowing the representation of a student or employer perspective the Register Committee could not follow the panel’s judgement of compliance and found that SAAHE complies only partially with ESG 3.1.",1457,"student, stakeholder involvement",2024-01-31T11:02:25.259214+01:00,Compliance,Partial compliance,"3.1 Activities, policy and processes for quality assurance"
"ESG 3.3 @ A136 SAAHE (2022 Initial, Full)","A136 SAAHE (2022 Initial, Full)",SAAHE,Slovakia (SK),True,True,True,SK,SVK,Slovakia,,90,SAAHE - Slovak Accreditation Agency for Higher Education,SAAHE,608,Slovak Accreditation Agency for Higher Education,True,SAAHE,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2023-12-12,136,2024-01-31T11:02:25+01:00,2023-09-20,Approved,Full,2022-10-04,Initial,,,,,,,,,,,"20. The Register Committee noted the panel’s analysis that the members of the Executive Board, of the Board of Appeal, the agency’s auditor and the Head of Office are all appointed by the Ministry (following a public selection procedure). 
21. The Committee further noted the panel’s concerns regarding a high involvement of the minister in oversight of the agency i.e, in appointing the Chair of the Executive Board, in maintaining authority to dismiss the Chair and all members of the Executive Board (if there are any infringements of legislation or internal rules of the agency).  
22. Taking into consideration the panel’s analysis, the Register Committee expressed its concern that the organisational independence of the agency is constrained by its close link and dependency on the Ministry. The Committee underlined the panel’s recommendation to ensure that the agency becomes fully independent and is able to act autonomously without any influence from the Ministry or other authorities. The Register Committee concurred with the panel that SAAHE complies only partially with ESG 3.3.",1459,"ministry involvement, organisational independence",2024-01-31T11:02:25.267906+01:00,Partial compliance,Partial compliance,3.3 Independence
"ESG 2.4 @ A135 QAA (2022 Renewal, Full)","A135 QAA (2022 Renewal, Full)",QAA,United Kingdom (GB),True,True,False,GB,GBR,United Kingdom,39,23,QAA - Quality Assurance Agency for Higher Education,QAA,110,Quality Assurance Agency for Higher Education,True,QAA,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2023-10-13,135,2023-10-13T21:14:25+02:00,2023-06-28,Approved,Full,2022-09-20,Renewal,,,,,,,,,,,"11. The Register Committee already noted in its change report decision (of 2022-10-28) that QAA has changed its policy since the last review and addressed the concerns raised as regards to student involvement in review panels.
    12. The Committee was reassured by the panel’s analysis that showed that QAA ensures there is always a student included in its panels for all of the activities under review, except for follow-up visits. The Register Committee understands that follow-up visits are part of an external QA activity, and not a separate activity on its own and therefore finds this approach acceptable. 
    13. The Register Committee therefore finds the earlier issues addressed and concur with the panel’s recommendation that QAA should extend its pool of international reviewers in light of its own increasing rate of international reviews.",1379,Involvement of students in review panels,2023-10-23T16:51:50.072703+02:00,Compliance,Compliance,2.4 Peer-review experts
